Payment Date,Amount �,SUPPLIER,DETAIL,Value for Money (VfM)
04/06/2021,720.98,BROOK STREET AGENCY,SAFER STREETS PROJECT MANAGER,Funding received from Home Office
11/06/2021,"306,431.50",VOICE FOR VICTIMS AND WITNESSES,QUARTERLY FUNDING PAYMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
11/06/2021,"1,500.00",SAFELIVES,MULTI AGENCY RISK ASSESSMENT CONFERENCE (MARAC) - CHAIR TRAINING,VfM is achieved through the use of the governments procurement website & requisitioning process
18/06/2021,"54,901.00",NORTHAMPTONSHIRE RAPE CRISIS,ADDITIONAL INDEPENDENT SEXUAL VIOLENCE ADVOCATE (ISVA) FUNDING,Funding received from Ministry of Justice
18/06/2021,"10,000.00",PRAVIN PATEL,STAFF TRAINING AND DEVELOPMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
18/06/2021,"2,000.00",THE POLICE ABORETUM MEMORIAL TRUST,DONATION TO UK POLICE MEMORIAL,Funded from proceeds of Police Property Act
18/06/2021,"60,000.00",RISE MUTUAL,ADDITIONAL ISVA FUNDING,Funding received from Ministry of Justice
18/06/2021,"11,171.52",UT SERVICES,SAFER STREETS CCTV WORK,Funding received from Home Office
18/06/2021,904.28,BROOK STREET AGENCY,SAFER STREETS PROJECT MANAGER,Funding received from Home Office
18/06/2021,779.77,IRON MOUNTAIN,DOCUMENT STORAGE,VfM is achieved through the use of the governments procurement website & requisitioning process
25/06/2021,"5,119.46",TREBLE 5 TREBLE 1,QUARTERLY CONTRIBUTION TO CRIMESTOPPERS CONTACT CENTRE,VfM is achieved through the use of the governments procurement website & requisitioning process
