Payment Date,Amount �,SUPPLIER,DETAIL,Value for Money (VfM)
08/01/2021,"1,094.00",SANCUS,INVESTIGATORS' COURSE FOR STAFF,VfM is achieved through the use of the governments procurement website & requisitioning process
08/01/2021,"35,880.00",ASSIST TRAUMA CARE,SECOND ROUND OF DA/SV COVID FUNDING,Funding received from Ministry of Justice
08/01/2021,"83,168.00",NORTHAMPTONSHIRE NHS HEALTHCARE TRUST,CUSTODY HEALTHCARE ,VfM is achieved through the use of the governments procurement website & requisitioning process
08/01/2021,850,FAMILY ACTION,DESIGNATED SAFEGUARD LEAD TRAINING,VfM is achieved through the use of the governments procurement website & requisitioning process
08/01/2021,"50,000.00",CVL,SAFER STREETS WELLINGBOROUGH - EXTENSION TO CCTV,VfM is achieved through the use of the governments procurement website & requisitioning process
08/01/2021,"50,000.00",CVL,SAFER STREETS KETTERING - EXTENSION TO CCTV,VfM is achieved through the use of the governments procurement website & requisitioning process
08/01/2021,580,THE TEAMWORK TRUST,MAKING UP PACKS FOR SAFER STREETS PROJECT,VfM is achieved through the use of the governments procurement website & requisitioning process
15/01/2021,"26,499.00",VOICE,SECOND ROUND OF DA/SV COVID FUNDING,Funding received from Ministry of Justice
15/01/2021,"10,800.00",VISA,NEIGHBOURHOOD ALERT AND SURVEY TOOL FOR ONE YEAR,VfM is achieved through the use of the governments procurement website & requisitioning process
15/01/2021,"239,840.00",NORTHAMPTONSHIRE COUNTY COUNCIL,FUNDING FOR DRUGS AND ALCOHOL STRUCTURED TREATMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
22/01/2021,509,KENSIGNS,SAFER STREETS NORTHAMPTON - PARKMARK SIGNS,VfM is achieved through the use of the governments procurement website & requisitioning process
