PERIOD, AMOUNT ,SUPPLIER,DETAILS,Value for Money (VfM)
202208,"1,892.00",VIASCREENS.COM,FIRE RECHARGE - COST OF ACORN SOFTWARE 22-23 FROM N2285,
Nov-22,543,NORTHAMPTONSHIRE DOMESTIC ABUSE SERVICE,PRIVACY SCREENS FOR MONITORS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,679.9,NORTHAMPTONSHIRE RAPE CRISIS,"Recode P2 Transport Recharges:  Accommodation Recharge Rate Re: E McGee, H Macdonald Recoding from N2255",VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"1,370.00",RISE MUTUAL CIC,Correct Coding Inv2690 Sancus Solutions PSD Investigation Course from S2581 to N2250,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"106,000.00",RISE MUTUAL CIC,SUNFLOWER CENTRE QUARTERS 1 & 2 PAYMENT RECODING FROM N2287,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"40,000.00",C2C SOCIAL ACTION,FIRE RECHARGE - COST OF YOUTH WORKER POST 22-23 FROM N2285,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"9,865.00",MAZARS LLP,OP CONNECT SECURITY PACKS AND TORCHES - CONTRIBUTION TO FORCE P2940,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"5,119.50",POLICE CRIME PREVENTION INITIATIVES LTD,QUARTERLY FUNDING FOR CRIMESTOPPERS HELPLINE,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"1,948.00",SMARTWATER GROUP LTD,THINK JESSICA FRAUD BOOKS. FUNDING TO FORCE P0120,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"4,975.00",TREBLE 5 TREBLE 1 LTD,CALL BLOCKERS FROM TRUECALL. FUNDING TO FORCE P0120,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"1,000.00",VOICE FOR VICTIMS AND WITNESSES LTD,SCF ELITE SURVIVAL DAY FOR YOUNG PEOPLE FUNDS TO P2909,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,750,VOICE FOR VICTIMS AND WITNESSES LTD,COUNTY SCHOOLS CHALLENGE PRIZES FUNDING TO P2020 EJ110,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"6,200.00",VOICE FOR VICTIMS AND WITNESSES LTD,PARENT WEBINARS-PACE INVOICE 1177 OPFCC FUNDING TO P0574,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,980,AMPLITUDE COMMUNICATIONS LTD,SCF FOR FIRE-MATURE DRIVER ROADSHOWS CHARGED TO P2020,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"57,000.00",LIME CULTURE CIC,Contribution from OPFCC for Op Kayak 22-23 from N2269 EY450 to P4011 IO990,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,660,SANCUS OPERATIONS LTD,CC-P08-06 2223 AMENDMENT 26/10/22,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,715.83,CYBERMANIACS LTD,DRONE FROM ARGOS - RECODING FROM N2250,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"38,036.73",PANIC GUARD LTD,MOJ INCOME RECODING TO N2254,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"1,730.00",FAMILY SUPPORT LINK,KENSIGNS INVOICE 996596 FOR HELP POINT SIGNS RECODING FROM N2270,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"1,282.50",,LSAVI INVOICE S-INV-1027 FOR 18 LICENCES RECODING FROM N2295,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,"1,730.00",,Kensigns AR invoice 31000572 recoding to SWaN N2295,VFM HAS BEEN ACHIEVED BY PROCUREMENT
202208,762,,Tote Bags from Hotline via LS GPC card recoding from N2250,VFM HAS BEEN ACHIEVED BY PROCUREMENT
