Payment Date,Amount �,SUPPLIER,DETAIL,Value for Money (VfM)
01/04/2021,"5,638.50",ERNST AND YOUNG,QUARTERLY EXTERNAL AUDIT SERVICES IN YEAR ENDING 20/21,VfM is achieved through the use of the governments procurement website & requisitioning process
01/04/2021,"5,638.50",ERNST AND YOUNG,QUARTERLY EXTERNAL AUDIT SERVICES IN YEAR ENDING 20/21,VfM is achieved through the use of the governments procurement website & requisitioning process
01/04/2021,"5,638.50",ERNST AND YOUNG,QUARTERLY EXTERNAL AUDIT SERVICES IN YEAR ENDING 20/21,VfM is achieved through the use of the governments procurement website & requisitioning process
01/04/2021,"1,000.00",ASSOCIATION OF POLICING AND CRIME CHIEF EXECUTIVES,ANNUAL SUBSCRIPTION FOR 20/21,VfM is achieved through the use of the governments procurement website & requisitioning process
09/04/2021,"1,350.00",PRAVIN PATEL,STAFF TRAINING,VfM is achieved through the use of the governments procurement website & requisitioning process
09/04/2021,"1,040.00",JUMP MEDIA,UPDATES TO OPFCC WEBSITE,VfM is achieved through the use of the governments procurement website & requisitioning process
09/04/2021,"306,431.50",VOICE FOR VICTIMS AND WITNESSES,QUARTERLY FUNDING PAYMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
09/04/2021,"83,168.00",NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,CUSTODY HEALTHCARE REGULAR CONTRACT PAYMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
16/04/2021,"180,850.90",NORTHAMPTON PARTNERSHIP HOMES,SAFER STREETS NORTHAMPTON - TARGET HARDENING WORK,Funding received from Home Office
16/04/2021,"9,990.00",CYCLEPODS,SAFER STREETS NORTHAMPTON - CYCLE SECURITY PODS,Funding received from Home Office
16/04/2021,"39,811.47",NORTHAMPTONSHIRE DOMESTIC ABUSE SERVICE,COVID 19 DA/SV FUNDING,Funding received from Ministry of Justice
16/04/2021,750,THE TEAMWORK TRUST,SAFER STREETS - STORAGE AND LOADING OF PALLETS,Funding received from Home Office
16/04/2021,"1,000.00",INDEPENDENT CUSTODY VISITING ASSOCIATION,MEMBERSHIP FOR 21/22,VfM is achieved through the use of the governments procurement website & requisitioning process
23/04/2021,"9,356.13",S&D PAVING,SAFER STREETS KETTERING  - PAVING WORK,Funding received from Home Office
23/04/2021,"201,000.00",NORTHAMPTONSHIRE COUNTY COUNCIL,DELIVERY OF YOUTH JUSTICE PLAN 20-21,VfM is achieved through the use of the governments procurement website & requisitioning process
23/04/2021,"36,852.00",GM LAWRENCE,SAFER STREETS NORTHAMPTON - WORK TO CCTV COLUMNS,Funding received from Home Office
23/04/2021,"2,419.70",KENSIGNS,SAFER STREETS WELLINGBOROUGH - SIGNAGE,Funding received from Home Office
23/04/2021,500,THE TEAMWORK TRUST,SAFER STREETS  - STORAGE OF SIGNS AND LEAFLETS,Funding received from Home Office
23/04/2021,"1,200.00",CHARMAC LTD,SAFER STREETS KETTERING - REMOVAL AND REPLACEMENT OF BOLLARDS,Funding received from Home Office
23/04/2021,"1,288.00",FOCUS MAGAZINES,SAFER STREETS - PRODUCTION AND DELIVERY OF NHW LITERATURE,Funding received from Home Office
23/04/2021,"1,687.50",SEAN MACREAVEY,SAFER STREETS WELLINGBOROUGH  - FILMING,Funding received from Home Office
30/04/2021,750,CHARMAC LTD,SAFER STREETS KETTERING - CAMERA POSTS,Funding received from Home Office
30/04/2021,"5,000.00",NORSE GROUP,SAFER STREETS WELLINGBOROUGH - ALLEYWAYS CLEARANCE,Funding received from Home Office
30/04/2021,810,LAVAT CONSULTING,TAX CONSULTANCY,VfM is achieved through the use of the governments procurement website & requisitioning process
30/04/2021,"4,468.00",NORMANTON SCREEN PRINT,SAFER STREETS - NEIGHBOURHOOD WATCH SIGNS,Funding received from Home Office
30/04/2021,"18,191.25",RFEA LIMITED,PROJECT NOVA PILOT PROGRAMME,VfM is achieved through the use of the governments procurement website & requisitioning process
30/04/2021,"30,000.00",ASSOCIATION OF POLICE AND CRIME COMMISSIONERS,MEMBERSHIP FOR 21/22,VfM is achieved through the use of the governments procurement website & requisitioning process
30/04/2021,"1,283.60",BROOK STREET ,SAFER SREETS - AGENCY COSTS FOR PROJECT MANAGER,Funding received from Home Office
30/04/2021,"6,825.00",MAZARS,INTERNAL AUDIT FEES,VfM is achieved through the use of the governments procurement website & requisitioning process
