Payment Date,Amount �,SUPPLIER,DETAIL,Value for Money (VfM)
05/02/2021,"83,168.00",NORTHAMPTONSHIRE NHS HEALTHCARE TRUST,CUSTODY HEALTHCARE MONTHLY CONTRACT PAYMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
05/02/2021,"1,190.31",BALFOUR BEATTY,CCTV WORK FOR SAFER STREETS KETTERING,VfM is achieved through the use of the governments procurement website & requisitioning process
12/02/2021,"2,700.00",RISE MUTUAL CIC,VENUE COSTS FOR DV WORKSHOPS,VfM is achieved through the use of the governments procurement website & requisitioning process
12/02/2021,"8,000.00",NORTHAMPTONSHIRE RAPE CRISIS,SECOND ROUND OF DA/SV COVID FUNDING,Funding received from Ministry of Justice
12/02/2021,"1,886.11",BROOK STREET AGENCY,SAFER STREETS PROJECT MANAGER,VfM is achieved through the use of the governments procurement website & requisitioning process
19/02/2021,"83,168.00",NORTHAMPTONSHIRE NHS HEALTHCARE TRUST,CUSTODY HEALTHCARE MONTHLY CONTRACT PAYMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
19/02/2021,"44,174.00",NENE VALLEY CHRISTIAN FAMILY REFUGE,SECOND ROUND OF DA/SV COVID FUNDING,Funding received from Ministry of Justice
19/02/2021,"2,060.00",WAREHOUSE EXPRESS,PHOTOGRAPHIC EQUIPMENT FOR COMMUNICATIONS TEAM,VfM is achieved through the use of the governments procurement website & requisitioning process
19/02/2021,917.19,BROOK STREET AGENCY,SAFER STREETS PROJECT MANAGER,VfM is achieved through the use of the governments procurement website & requisitioning process
19/02/2021,"1,364.44",BALFOUR BEATTY,CCTV WORK FOR SAFER STREETS KETTERING,VfM is achieved through the use of the governments procurement website & requisitioning process
26/02/2021,"1,297.47",NICK STANAGE,LQC FOR MISCONDUCT HEARING,Redacted
26/02/2021,"11,725.00",SOCIAL AND MARKET STRATEGIC RESEARCH,COUNCIL TAX CONSULTATION,VfM is achieved through the use of the governments procurement website & requisitioning process
26/02/2021,859.14,BROOK STREET AGENCY,SAFER STREETS PROJECT MANAGER,VfM is achieved through the use of the governments procurement website & requisitioning process
26/02/2021,"10,000.00",NORTHAMPTONSHIRE COMMISSIONER FIRE AND RESCUE AUTHORITY,RESIDENTS FIRE SAFETY CONSULTATIONS FOR SAFER STREETS NORTHAMPTON,VfM is achieved through the use of the governments procurement website & requisitioning process
