Payment Date,Amount �,SUPPLIER,DETAIL,Value for Money (VfM)
19/02/2021,"5,119.46",TREBLE 5 TREBLE 1,QUARTERLY CONTRIBUTION TO CRIMESTOPPERS CONTACT CENTRE,VfM is achieved through the use of the governments procurement website & requisitioning process
05/03/2021,"71,078.35",JEAKINS WEIR,TARGET HARDENING FOR WELLINGBOROUGH SAFER STREETS PROJECT,Funding received from Home Office
05/03/2021,600,KETTERING BOROUGH COUNCIL,INSERTION OF OPFCC LEAFLETS INTO COUNCIL TAX DEMANDS,Statutory
12/03/2021,"18,000.00",THE GOOD LOAF,ASSISTANCE WITH RENTAL COSTS ,VfM is achieved through the use of the governments procurement website & requisitioning process
19/03/2021,"1,000.00",NORTHAMPTONSHIRE COMMISSIONER FIRE AND RESCUE AUTHORITY,OPFCC CONTRIBUTION TO FIRESTOPPERS CAMPAIGN,VfM is achieved through the use of the governments procurement website & requisitioning process
19/03/2021,"4,000.00",CHARMAC LTD,CAMERA POSTS FOR KETTERING SAFER STREETS PROJECT,Funding received from Home Office
19/03/2021,"3,500.00",CHARMAC LTD,CCTV ROOT BASES FOR KETTERING SAFER STREETS PROJECT,Funding received from Home Office
19/03/2021,"3,750.00",THE BRITISH PARKING ASSOCIATION,SAFER CAR PARKS SCHEME FOR NORTHAMPTON SAFER STREETS PROJECT,Funding received from Home Office
19/03/2021,600,BOROUGH COUNCIL OF WELLINGBOROUGH,INSERTION OF OPFCC LEAFLETS INTO COUNCIL TAX DEMANDS,Statutory
19/03/2021,"1,590.47",DELL COMPUTERS,LAPTOP AND ACCESSORIES FOR COMMUNICATIONS TEAM MEMBER,VfM is achieved through the use of the governments procurement website & requisitioning process
19/03/2021,"50,000.00",BOROUGH COUNCIL OF WELLINGBOROUGH,ALLEYGATE MAINTENANCE FOR WELLINGBOROUGH SAFER STREETS PROJECT,Funding received from Home Office
19/03/2021,"4,500.00",RISE MUTUAL,SECOND ROUND OF DA/SV COVID FUNDING,Funding received from Ministry of Justice
19/03/2021,806.31,BALFOUR BEATTY,WORK TO CCTV KETTERING SAFER STREETS PROJECT,Funding received from Home Office
26/03/2021,"2,854.00",BLANDFORDS,WORK TO CCTV COLUMNS FOR KETTERING SAFER STREETS PROJECT,Funding received from Home Office
26/03/2021,"9,616.00",BLANDFORDS,WORK TO CCTV COLUMNS FOR KETTERING SAFER STREETS PROJECT,Funding received from Home Office
26/03/2021,740,BLANDFORDS,WORK TO CCTV COLUMNS FOR KETTERING SAFER STREETS PROJECT,Funding received from Home Office
26/03/2021,"1,693.00",NORTHAMPTONSHIRE DOMESTIC ABUSE SERVICE,BALANCE OF SECOND ROUND OF DA/SV COVID FUNDING,Funding received from Ministry of Justice
