PERIOD,AMOUNT,SUPPLIER,DETAILS,Value for Money (VfM)
Jul-22,695.00,REDACTIVE,DELEGATE AT CIPFA CONFERENCE,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"2,100.00",GRAHAM JONES CONTRACT LIFTING,TRANSPORTING KNIFE ANGEL TO CORBY,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,538.00,JIM MAUND,LQC FEES FOR MISCONDUCT PANEL MAY 2022,REDACT
Jul-22,"9,475.00",NESP CIC,IT SERVICES RELATING TO ECINS REPORTING AND REFERENCE,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"60,000.00",RISE MUTUAL CIC,DOMESTIC ABUSE/SEXUAL VIOLENCE FUNDING 2021-2022,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"1,497.62",DAVID MICHAEL CONSULTANCY SERVICES,LQC FEES FOR MISCONDUCT PANEL APRIL 2022,REDACT
Jul-22,"5,310.00",MAZARS LLP,INTERNAL AUDIT FEES 15 DAYS 2021/2022 IA PLAN,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"2,310.00",MAZARS LLP,INTERNAL AUDIT FEES 6 DAYS 2022/2023 IA PLAN,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ONE MONTH'S PROVISION OF MENTAL HEALTH NURSE IN FORCE CONTROL ROOM,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ONE MONTH'S PROVISION OF MENTAL HEALTH NURSE IN FORCE CONTROL ROOM,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,903.43,SMARTWATER GROUP LTD,HIRE OF VIDEOGUARD AT LOCATION IN COUNTY,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,564.86,SMARTWATER GROUP LTD,HIRE OF VIDEOGUARD AT LOCATION IN COUNTY,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,874.29,SMARTWATER GROUP LTD,HIRE OF VIDEOGUARD AT LOCATION IN COUNTY,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"322,000.00",VOICE FOR VICTIMS AND WITNESSES LTD,VOICE FUNDING FOR 2022-23 QUARTER 2,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"322,000.00",VOICE FOR VICTIMS AND WITNESSES LTD,VOICE FUNDING FOR 2022-23 QUARTER 3,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"106,000.00",VOICE FOR VICTIMS AND WITNESSES LTD,SUNFLOWER CENTRE FUNDING FOR 2022-23 QUARTERS 1 AND 2,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"3,325.70",WEST NORTHAMPTONSHIRE COUNCIL,KNIFE ANGEL FUNDING TO COVER EVENT COSTS,OPFCC GRANT FUNDING PROCESS
Jul-22,"2,100.00",AMPLITUDE COMMUNICATIONS LTD,VIOLENCE AGAINST WOMEN AWARENESS CAMPAIGN,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jul-22,"4,512.00",GREAT ADDINGTON PARISH COUNCIL,FUNDING FOR PURCHASE OF GATES AT EDGE OF VILLAGE,OPFCC SAFER ROADS FUNDING PROCESS
Jul-22,"9,775.00",TURTLE ENGINEERING LTD,BLEED CONTROL CABINETS AND KITS,OPFCC GRANT FUNDING PROCESS
