Payment Date,Amount �,SUPPLIER,DETAIL,Value for Money (VfM)
05/11/2021,"6,975.50",CRIME REDUCTION ENTERPRISES,OP REPEAT - PROVISION OF FRAUD PREVENTION TRAINING,VfM is achieved through the use of the governments procurement website & requisitioning process
05/11/2021,"7,788.00",MAZARS,2021/2022 INTERNAL AUDIT FEES,VfM is achieved through the use of the governments procurement website & requisitioning process
12/11/2021,"15,492.00",NORTHAMPTONSHIRE NHS FOUNDATION TRUST,OP ALLOY - PROVISION OF MENTAL HEALTH NURSE IN CONTROL ROOM,VfM is achieved through the use of the governments procurement website & requisitioning process
12/11/2021,"43,000.00",NORTH NORTHAMPTONSHIRE COUNCIL,CONTRIBUTION TO NORTHAMPTONSHIRE SAFEGUARDING CHILDRENS BOARD,VfM is achieved through the use of the governments procurement website & requisitioning process
12/11/2021,"5,119.46",TREBLE 5 TREBLE 1,CRIMESTOPPERS CONTRIBUTION Q3,VfM is achieved through the use of the governments procurement website & requisitioning process
12/11/2021,"11,689.36",RISE MUTUAL,OUT OF COURT DISPOSAL COURSES FOR DA PERPETRATORS,VfM is achieved through the use of the governments procurement website & requisitioning process
12/11/2021,"4,602.00",MAZARS,2021/2022 INTERNAL AUDIT FEES,VfM is achieved through the use of the governments procurement website & requisitioning process
18/11/2021,"41,483.00",MAYDAY TRUST,ACCOMMODATION AND COACHING SUPPORT FOR OFFENDERS,VfM is achieved through the use of the governments procurement website & requisitioning process
19/11/2021,"10,000.00",NHS ENGLAND,CONTRIBUTION TO PAEDIATRIC SARC,VfM is achieved through the use of the governments procurement website & requisitioning process
19/11/2021,782.08,BROOK STREET AGENCY,SAFER STREETS PROJECT MANAGER,Funding received from Home Office
19/11/2021,"40,000.00",GREATWELL HOMES,SAFER STREETS HEMMINGWELL TARGET HARDENING ,Funding received from Home Office
26/11/2021,872.06,HENRY GORDON,LQC FEES FOR MISCONDUCT HEARING,Redact
26/11/2021,"1,232.13",BROOK STREET AGENCY,SAFER STREETS PROJECT MANAGER,Funding received from Home Office
