Period,Amount,Supplier,Details,Value for Money (VfM)
APRIL 22,"31,200.00",ASSOCIATION OF POLICE AND CRIME COMMISSIONERS,MEMBERSHIP OF ASSOCIATION OF POLICE & CRIME COMMISSIONERS 2022/23,ANNUAL MEMBERSHIP
APRIL 22,"1,700.00",NORTH NORTHAMPTONSHIRE COUNCIL,OPFCC INSERT COUNCIL TAX LEAFLETS INTO COUNCIL TAX DEMANDS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
APRIL 22,"1,665.00",LAVAT CONSULTING LTD,PROFESSIONAL SERVICE - TAX ADVICE,VFM HAS BEEN ACHIEVED BY PROCUREMENT
APRIL 22,"322,000.00",VOICE FOR VICTIMS AND WITNESSES LTD,VOICE FUNDING 2022-23,VFM HAS BEEN ACHIEVED BY PROCUREMENT
APRIL 22,"10,000.00",NORTHAMPTONSHIRE DOMESTIC ABUSE SERVICE,SUCCESSFUL BID UNDER THE MAKING NORTHAMPTONSHIRE SAFER FUND - NORTHAMPTONSHIRE DOMESTIC ABUSE SERVICE,GRANT FUNDING AWARDED
APRIL 22,"10,522.50",THE SCREEN BUSINESS LTD,NORTHANTS SAFER ROADS PROJECT - NRP40008074,GRANT FUNDING AWARDED
APRIL 22,816.00,SMARTWATER GROUP LTD,SLAPTON MANOR HIRE OF CONTROL UNIT & VIDEOGUARD - NRP40014068,GRANT FUNDING AWARDED
APRIL 22,"4,721.31",JEAKINS WEIR LTD,TARGET HARDENING NORTHANTS POLICE,VFM HAS BEEN ACHIEVED BY PROCUREMENT
APRIL 22,"216,000.00",GREATWELL HOMES,SAFER STREETS FUNDING CONTRIBUTION TO RENEW FRONT AND REAR   DOORS TO GREATWELL HOMES PROPERTIES,GRANT FUNDING RECEIVED FROM THE HOME OFFICE
APRIL 22,"28,000.00",GREATWELL HOMES,SAFER STREET FUNDING CONTRIBUTION - RENEW DOORS NEST FARM CRESCENT,GRANT FUNDING RECEIVED FROM THE HOME OFFICE
APRIL 22,"22,000.00",WIRELESS CCTV LTD,CCTV HELP POINTS,GRANT FUNDING RECEIVED FROM THE HOME OFFICE
