PERIOD, AMOUNT ,SUPPLIER,DETAILS,Value for Money (VfM)
Oct-22,840.00,SAFE AND SECURE LTD,SECURITY PROVIDED AT KNIFE ANGEL EVENT,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Oct-22,"43,000.00",NENE VALLEY CHRISTIAN FAMILY REFUGE LTD T/A EVE,FUNDING FOR RESTORED PROGRAMME,FUNDING RECEIVED FROM MINISTRY OF JUSTICE
Oct-22,"1,645.49",SOLON SECURITY,ITEMS FOR THE SAFER NIGHTS OUT (SNO) VAN,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Oct-22,"15,990.50",SOLON SECURITY,SAFER STREETS PROJECT - HOME SECURITY ITEMS FOR WELLINGBOROUGH COMMUNITY EVENT,GRANT FUNDING AWARDED BY HOME OFFICE
Oct-22,931.31,REDACT,LQC FEES FOR MISCONDUCT HEARING 21 SEPTEMBER,REDACT
Oct-22,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,ONE MONTH'S PROVISION OF MENTAL HEALTH NURSE IN FORCE CONTROL ROOM,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Oct-22,"1,500.00",SAFELIVES,MARAC CHAIR TRAINING 7TH NOV,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Oct-22,"1,832.00",TANGERINE RED LTD,SAFER WOMEN AT NIGHT PROJECT - HOARDINGS AND SHOPFRONT GRAPHICS IN NORTHAMPTON RETAIL UNITS,GRANT FUNDING AWARDED BY HOME OFFICE
Oct-22,"8,000.00",THE UNIVERSITY OF NORTHAMPTON,EVALUATION OF OUT OF COURT DISPOSAL FOR WOMEN IN NORTHANTS 22/23,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Oct-22,"26,250.00",LIME CULTURE CIC,REVIEW OF COMMISSIONING MODEL,VFM HAS BEEN ACHIEVED BY PROCUREMENT
