Payment Date,Amount,SUPPLIER,DETAIL,Value for Money (VfM)
11/02/2022,"4,779.00",CRIMESTOPPERS,DA SOCIAL MEDIA CAMPAIGN AND PHARMACY BAGS,VfM is achieved through the use of the governments procurement website & requisitioning process
25/02/2022,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE,OP ALLOY - PROVISION OF MENTAL HEALTH NURSE IN CONTROL ROOM,VfM is achieved through the use of the governments procurement website & requisitioning process
11/02/2022,"284,495.45",NORTH NORTHAMPTONSHIRE COUNCIL,EARLY INTERVENTION YOUTH FUNDING PAYMENT FOR 2020/2021,VfM is achieved through the use of the governments procurement website & requisitioning process
18/02/2022,"11,500.00",NORTHAMPTONSHIRE HEALTHCARE,MENTAL HEALTH TREATMENT REQUIREMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
25/02/2022,"26,250.00",SUZY LAMPLUGH,"PROGRAMME OF EDUCATION RE STALKING, HARRASSMENT AND OFFENDER BEHAVIOUR",Funding received from the Home Office
25/02/2022,"10,880.00",VISAV,COMMUNITY AND NEIGHBOURHOOD ALERT 2022,VfM is achieved through the use of the governments procurement website & requisitioning process
11/02/2022,"2,300.00",IMAGE GRAPHICS,BRANDING OF SAFER NIGHTS OUT VAN,Funding received from the Home Office
25/02/2022,"6,665.92",RISE MUTUAL,PIPA COURSES,VfM is achieved through the use of the governments procurement website & requisitioning process
11/02/2022,"1,513.52",BROOK STREET,AGENCY COSTS FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
25/02/2022,843.18,BROOK STREET,AGENCY COSTS FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
11/02/2022,"1,058.10",BROOK STREET,AGENCY COSTS FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
