Payment Date,Amount �,SUPPLIER,DETAIL,Value for Money (VfM)
01/10/2021,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,OP ALLOY - PROVISION OF MENTAL HEALTH NURSE IN CONTROL ROOM,VfM is achieved through the use of the governments procurement website & requisitioning process
01/10/2021,"12,375.00",RFEA LTD,FUNDING FOR PROJECT NOVA PILOT PROGRAMME ,VfM is achieved through the use of the governments procurement website & requisitioning process
01/10/2021,"10,000.00",NORTHAMPTON BUSINESS CRIME PARTNERSHIP,FUNDING FOR RETAIL CRIME INVESTIGATOR,VfM is achieved through the use of the governments procurement website & requisitioning process
08/10/2021,"5,000.00",NORTHAMPTON TOWN FC COMMUNITY TRUST,FUNDING FOR PREMIER LEAGUE KICKS PROGRAMME,VfM is achieved through the use of the governments procurement website & requisitioning process
13/10/2021,"212,000.00",VOICE FOR VICTIMS AND WITNESSES,OPFCC CONTRIBUTION TO THE SUNFLOWER CENTRE 2021/2022,VfM is achieved through the use of the governments procurement website & requisitioning process
13/10/2021,"271,423.33",VOICE FOR VICTIMS AND WITNESSES,QUARTERLY FUNDING PAYMENT,VfM is achieved through the use of the governments procurement website & requisitioning process
15/10/2021,"8,332.40",RISE MUTUAL,OUT OF COURT DISPOSAL SESSIONS,VfM is achieved through the use of the governments procurement website & requisitioning process
15/10/2021,"15,078.32",RISE MUTUAL,OUT OF COURT DISPOSAL SESSIONS,VfM is achieved through the use of the governments procurement website & requisitioning process
15/10/2021,"35,000.00",THE GOOD LOAF,FEMALE OFFENDER CONDITIONAL CAUTIONS,VfM is achieved through the use of the governments procurement website & requisitioning process
22/10/2021,"1,679.88",BROOK STREET AGENCY,SAFER STREETS AGENCY COSTS FOR PROJECT MANAGER,Funding received from Home Office
22/10/2021,756.36,BROOK STREET AGENCY,SAFER STREETS AGENCY COSTS FOR PROJECT MANAGER,Funding received from Home Office
29/10/2021,"1,214.78",NICK STANAGE,LQC FEES FOR MISCONDUCT HEARING,Redact
29/10/2021,"1,109.22",ASSOCIATION OF POLICE CRIME COMMISSIONERS,PSC MEMBERSHIP FOR 20/21,VfM is achieved through the use of the governments procurement website & requisitioning process
29/10/2021,733.2,BROOK STREET AGENCY,SAFER STREETS AGENCY COSTS FOR PROJECT MANAGER,Funding received from Home Office
29/10/2021,500,THE TEAMWORK TRUST,SAFER STREETS - PALLET STORAGE,Funding received from Home Office
29/10/2021,"2,000.00",GATENBY SANDERSON,SALARY BENCHMARKING EXERCISE,VfM is achieved through the use of the governments procurement website & requisitioning process
