PERIOD, AMOUNT ,SUPPLIER,DETAILS,Value for Money (VfM)
Aug-22, 680.00 ,DATASENSE CONSULTING,GDPR TRAINING FOR 2 X STAFF MEMBERS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22, 715.83 ,ARGOS LTD,PURCHASE OF DRONE FOR COMMUNICATIONS TEAM,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22, 954.00 ,COLORPHAZE LIMITED,CLOTHING AND BUSINESS CARDS FOR NORTHAMPTON GUARDIANS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 1,100.00 ",PRAVIN PATEL,TARGETED TRAINING FOR YOUTH SERVICES TEAM,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 1,660.00 ",PRAVIN PATEL,MENTAL HEALTH AND WELLBEING TRAINING FOR YOUTH SERVICES TEAM,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 3,850.00 ",MAZARS LLP,INTERNAL AUDIT FEES FOR DAYS WORKED 2022/2023,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 35,100.00 ",THE GOOD LOAF CIC,OUT OF COURT DISPOSALS FOR FEMALE OFENDERS 2022/2023,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 5,119.50 ",TREBLE 5 TREBLE 1 LTD,QUARTERLY CONTRIBUTION TO CRIMESTOPPERS 24/7 CONTACT CENTRE SERVICE ,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 43,000.00 ",NORTH NORTHAMPTONSHIRE COUNCIL ,SAFEGUARDING CHILDREN PARTNERSHIP 2022-23,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 20,662.00 ",NORTH NORTHAMPTONSHIRE COUNCIL ,FUNDING OF CRIME PREVENTION MEASURES AT KINGSWOOD CORBY,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 1,680.00 ",FORMATION MEDIA LTD,LICENSING OF CUSTODY VISITORS APP,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Aug-22," 1,582.08 ",REDACT,LQC FEES FOR MISCONDUCT HEARING 20&21JUNE,REDACT
Aug-22," 50,000.00 ",CREATING EQUALZ,FUNDING OF BAME DOMESTIC ABUSE & SEXUAL VIOLENCE SERVICES 2022-25,VFM HAS BEEN ACHIEVED BY PROCUREMENT
