Period,Amount �,SUPPLIER,DETAILS,Value for Money (VfM)
May-22,668.65,COLORPHAZE LIMITED,CLOTHING FOR NORTHAMPTON GUARDIANS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"11,939.00",CRIME REDUCTION ENTERPRISE LTD,DELIVERY OF DOORSTEP CRIME & FRAUD AWARENESS PROJECT,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"1,000.00",ICVA,ICVA MEMBERSHIP 2022/23,ANNUAL MEMBERSHIP
May-22,"2,137.56",NICK SEAN STANAGE,MISCONDUCT HEARING EXPENSES,REDACTED
May-22,"11,301.00",NORTH NORTHAMPTONSHIRE COUNCIL,FUND FOR CCTV WORK HEMMINGWELL SAFER STREETS,GRANT FUNDING AWARDED BY HOME OFFICE
May-22,"1,430.00",PRAVIN PATEL,OPFCC TARGETED YOUTH SERVICES,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"11,665.36",RISE MUTUAL CIC,PIPA COURSES JANUARY TO MARCH 2022,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,560.00,C2C SOCIAL ACTION,INSURANCE TO COVER MOVEMENT OF KNIFE ANGEL,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"1,497.60",DAVID MICHAEL CONSULTANCY SERVICES LTD,MISCONDUCT HEARING 28-29APR + EXPENSES,REDACTED
May-22,"20,000.00",NORTHAMPTONSHIRE BUSINESS CRIME PARTNERSHIP LTD,FUNDING FOR RETAIL CRIME EVIDENCE GATHERER APR 2022 - MARCH 2023,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,PROVISION OF MENTAL HEALTH NURSE IN FORCE CONTROL ROOM 5 MAY-4 JUNE ,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"2,504.00",TANGERINE RED LTD,WORK FOR SAFER ROUTES PROJECT,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"5,119.50",TREBLE 5 TREBLE 1 LTD,24/7 CONTACT CENTRE SERVICE 1 APRIL -30 JUNE,VFM HAS BEEN ACHIEVED BY PROCUREMENT
May-22,"15,000.00",GREATWELL HOMES,ADDITIONAL SAFER STREETS HEMMINGWELL FUNDING,GRANT FUNDING AWARDED BY HOME OFFICE
May-22,"49,574.58",MINISTRY OF JUSTICE,RETURN OF UNDERSPENT 21/22 FUNDING,GRANT FUNDING ORIGINALLY AWARDED
May-22,"1,000.00",POLICE AUTHORITY TREASURERS� SOCIETY,TREASURERS SOCIETY SUBSCRIPTIONS 2022-23,ANNUAL MEMBERSHIP
May-22,"26,400.00",POLICE AND CRIME COMMISSIONER FOR LINCOLNSHIRE,CONTRIBUTIONS TO PCC REGIONAL ADMIN TEAM 2022/23,ANNUAL MEMBERSHIP
May-22,"10,000.00",SUPPORT NORTHAMPTONSHIRE,FUNDING FOR CREATIVE YOUTH ENGAGEMENT & YOUTH FORUM PROGRAMME,OPFCC GRANT FUNDING PROCESS
May-22,"2,813.00",BULWICK PARISH COUNCIL,FUNDING OF MOBILE VEHICLE ACTIVATED SIGN,OPFCC SAFER ROADS GRANT FUNDING PROCESS
May-22,"4,925.52",CLIPSTON PARISH COUNCIL,FUNDING FOR SPEED SIGNS,OPFCC SAFER ROADS GRANT FUNDING PROCESS
May-22,"2,345.00",HUNSBURY MEADOWS PARISH COUNCIL,FUNDING OF PINEHAM VILLAGE SPEED AWARENESS PROJECT,OPFCC SAFER ROADS GRANT FUNDING PROCESS
,,,,
,,,,
