PERIOD,AMOUNT �,SUPPLIER,DETAILS,Value for Money (VfM)
Jun-22,"1,011.84",CJS UK,STAFF CONFERENCE AND TRAINING,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jun-22,"1,109.22",ASSOCIATION OF POLICE AND CRIME COMMISSIONERS,POLICE STAFF COUNCIL (PSC) MEMBERSHIP 2022/2023,ANNUAL MEMBERSHIP
Jun-22,"2,000.00",ASSOCIATION OF POLICE AND CRIME COMMISSIONERS,MEMBERSHIP OF NATIONAL RURAL CRIME NETWORK 2022/2023,ANNUAL MEMBERSHIP
Jun-22,"5,000.00",NORTHAMPTON TOWN FC COMMUNITY TRUST,PREMIER LEAGUE KICKS PROGRAMME HEMMINGWELL APRIL 2022 - MARCH 2023,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jun-22,"1,925.00",MAZARS LLP,INTERNAL AUDIT FEES 2022/2023 INTERNAL AUDIT PLAN,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jun-22,"8,142.00",MAZARS LLP,INTERNAL AUDIT FEES 2021/2022 INTERNAL AUDIT PLAN,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jun-22,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,MENTAL HEALTH NURSE IN FORCE CONTROL ROOM 5 APRIL - 4 MAY,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jun-22,544.00,TANGERINE RED LTD,SAFER WOMEN AT NIGHT PROJECT - 8 X ROLLER BANNERS ,GRANT FUNDING AWARDED BY HOME OFFICE
Jun-22,"3,000.00",PRGLOO LTD,COMMUNICATION AND DISTRIBUTION PLATFORM JUNE 2022-MAY 2023,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jun-22,"48,699.00",NORTH NORTHAMPTONSHIRE COUNCIL,SAFER STREETS HEMMINGWELL PROJECT - CCTV INSTALLATIONS,GRANT FUNDING AWARDED BY HOME OFFICE
Jun-22,611.00,NORTHAMPTONSHIRE ASSOCIATION OF YOUTH CLUBS LTD/ NYAC LTD,ENHANCED DBS CHECKS,VFM HAS BEEN ACHIEVED BY PROCUREMENT
Jun-22,"1,050.00",GRAHAM JONES CONTRACT LIFTING,TRANSPORT OF KNIFE ANGEL NORTHAMPTON,OPFCC GRANT FUNDING PROCESS
Jun-22,"2,692.00",NORTHANTS LITTER WOMBLES,LITTER WOMBLES EQUIPMENT,OPFCC GRANT FUNDING PROCESS
Jun-22,"2,834.00",ACCOMMODATION CONCERN,FUNDING FOR ACCOMMODATION ADVICE,OPFCC GRANT FUNDING PROCESS
