Payment Date,Amount,SUPPLIER,DETAIL,VFM 
01/01/2022,763.43,ASSOCIATION OF POLICING AND CHIEF CRIME EXECUTIVES,ANNUAL MEMBERSHIP,VfM is achieved through the use of the governments procurement website & requisitioning process
01/01/2022,"2,255.00",SOLON SECURITY LTD,SUPPLIES FOR SAFER NIGHTS OUT PROJECT,VfM is achieved through the use of the governments procurement website & requisitioning process
01/01/2022,"4,500.00",WEST NORTHAMPTONSHIRE COUNCIL,FUNDING FOR HATE CRIME RECORDING SERVICE,VfM is achieved through the use of the governments procurement website & requisitioning process
07/01/2022,"1,058.10",BROOK STREET AGENCY,AGENCY FEES FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
07/01/2022,"2,509.95",DISCOUNT DISPLAYS,DIGITAL DISPLAY BOARD FOR SAFER NIGHTS OUT PROJECT,Funding received from the Home Office
14/01/2022,812.31,BROOK STREET AGENCY,AGENCY FEES FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
14/01/2022,992.41,BROOK STREET AGENCY,AGENCY FEES FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
14/01/2022,536.87,BROOK STREET AGENCY,AGENCY FEES FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
14/01/2022,974.40,BROOK STREET AGENCY,AGENCY FEES FOR SAFER STREETS PROJECT MANAGER,Funding received from the Home Office
14/01/2022,"15,492.00",NORTHAMPTONSHIRE HEALTHCARE,OP ALLOY - PROVISION OF MENTAL HEALTH NURSE IN CONTROL ROOM,VfM is achieved through the use of the governments procurement website & requisitioning process
14/01/2022,"227,500.00",VOICE FOR VICTIMS AND WITNESSES,SUNFLOWER CENTRE FUNDING,VfM is achieved through the use of the governments procurement website & requisitioning process
14/01/2022,714.00,SMARTWATER/PID SYSTEMS,INSTALLATION OF INTRUDER DETECTION SYSTEM ,VfM is achieved through the use of the governments procurement website & requisitioning process
14/01/2022,"1,047.20",COLORPHAZE,CLOTHING AND BUSINESS CARDS FOR SAFER NIGHTS OUT PROJECT,VfM is achieved through the use of the governments procurement website & requisitioning process
14/01/2022,"5,975.50",CRIME REDUCTION ENTERPRISES,OP REPEAT FRAUD PREVENTION TRAINING,VfM is achieved through the use of the governments procurement website & requisitioning process
14/01/2022,681.00,DELROY HENRY,LQC FEES FOR MISCONDUCT HEARING,Redact
14/01/2022,"118,647.07",NHS ENGLAND,EARLY INTERVENTION CONSULTANCY AND SUPPORT PROJECT,VfM is achieved through the use of the governments procurement website & requisitioning process
21/01/2022,"5,423.50",SERVICOM,RADIOS FOR SAFER NIGHTS OUT PROJECT,Funding received from the Home Office
21/01/2022,"35,000.00",NORTHAMPTONSHIRE RAPE CRISIS,DELIVERY OF EDUCATION AND AWARENESS PROGRAMME,Funding received from the Home Office
21/01/2022,"110,000.00",VOICE FOR VICTIMS AND WITNESSES,SUNFLOWER CENTRE FUNDING,VfM is achieved through the use of the governments procurement website & requisitioning process
28/01/2022,"6,558.75",RFEA LTD,PROJECT NOVA PILOT PROGRAMME,VfM is achieved through the use of the governments procurement website & requisitioning process
28/01/2022,"30,625.00",RiVR,VIRTUAL REALITY EQUIPMENT FOR SAFER NIGHTS OUT PROJECT,Funding received from the Home Office
28/01/2022,"2,052.50",JPI MEDIA,PUBLIC NOTICE IN PRESS,VfM is achieved through the use of the governments procurement website & requisitioning process
28/01/2022,"1,109.22",ASSOCIATION OF POLICE AND CRIME COMMISSIONERS,PSC SUBSCRIPTION 21/22,VfM is achieved through the use of the governments procurement website & requisitioning process
